order,title,author,section,tags,lead_text,pondering_text,image_filename,resource_url
1,"An Ecology of Mind, The Gregory Bateson Documentary",Nora Bateson,Be Inspired,"Alliance and Unity, Vision",Interesting perspective which touches all aspects of our creation.,,29-fruit_tree,https://www.youtube.com/watch?v=GNkFU5ZkNkg
2,The More Beautiful World Our Hearts Know Is Possible,Charles Eisenstein,"Be Inspired, Care for Sustainability","Activist�s Needs and Nourishment, Self-Reflection, Experimentalism","Charles Eisenstein tells the story of our enviromental crisis from a spiritual perspective. It's about the terms he uses, the language we choose to redefine our mission. Let this piece touch you.","Once you are busy with motivating people to protect enviroment, you need a strong bond with your own motives. What is your own drive when it comes to sustainability?",27-raindrops,https://www.youtube.com/watch?v=_oevXkJY-fE&feature=youtu.be
3,Sacred Economics - A Short Film,Charles Eisenstein,"Be Inspired, Work with Financial Resources",Money and Me,"When so many puzzle pieces connect, it's time to stop and have a deep look at the higher meaning of this issue: Money.",,4-cashbox,https://www.youtube.com/watch?time_continue=7&v=EEZkQv25uEs
4,Another Kind of Leadership,Aharon Ariel Lavi,Care for Community,"Leadership, Motivation, Alliance and Unity","Once you ask yourself how to turn a collective of people into a community, you will never look at a room of people in the same way again. This resource will guide you to this transformative understanding",Make a straw poll with your community members: *Do we feel like even partners? *How much do you see our day to day work as a horizontal venture? *What can add to our way of communication so mutual missions feel more inclusive? *Ask your fellows: what spices up your drive to do things for others?,7-swirl,https://drive.google.com/open?id=0B3DoVVvogAkgemNnWjl6Q3JCOW03cUJ3bFRqbmM5TTBkd253
5,"As Different as Sour Cream and Applesauce, and Yet... by Rabbi Debbie Bravo, MyJewishLearning",Debbie Bravo,Care for Community,"Mission and Pioneering, Jewish Spirit, Intentional Community",How often do we all fall in to the trap of making assumption... Here is what happens when you overcome them.,,9-marble_cows,https://www.myjewishlearning.com/rabbis-without-borders/as-different-as-sour-cream-and-applesauce-and-yet-despite-the-differences-one-tasteful-bite/
6,Back to the City!,GPaul Blundell,Care for Community,"Tools & Case Study, Communal Life, Environmentalism and Sustainability, Experimentalism",Urban life opens the chance for an inspiring change within the communiyu and in society in general.,,10-hands_circle,https://www.ic.org/back-to-the-city/
7,Calls for More Cooperative Housing,"Michelle Bruch, Southwest Journal",Care for Community,"Intentional Community, Communal Life, Experimentalism",Read how to make intentional communities rise up in the urban setting. This is a nice step!,,29-fruit_tree,http://www.southwestjournal.com/news/2016/06/calls-for-more-cooperative-housing/
8,Common Denominators of The Communities I Visited,Michael Livni,Care for Community,"Alliance and Unity, Community Resilience, Intentional Community, Vision","Some of our most fundamental milestones appear in this article in such a fluent way, you will want to check it out and let it sink in. A wonderful insight, you will probably start identifying examples in the world around you after you recognise this phenomena.",What is the best way to describe the atmosphere of your shared time and space? Do your fellows feel the same?,10-hands_circle,http://www.communa.org.il/en/articles/world/29-the-cms/18-common-denominators.html
9,Community and Responsibility,Efrem Reis,Care for Community,"Alliance and Unity, Volunteers, Community Resilience",Going back to this magical word �responsibility�. What are the core beliefs behind it?,,7-swirl,https://www.sefaria.org/sheets/15304
10,Community Leaders,,Care for Community,"Teamwork, Volunteers, Vision, Tools & Case Study","This presentation can help you create a useful working plan and learn you how to communicate it, internally and externally.",,15-planting,https://drive.google.com/open?id=1ykxmugZPdfCwmuTLECwAAvtNXmTYrtcN
11,Decision making tools from the Urban Moshav - JICC 2018,Roger Studley,Care for Community,"Alliance and Unity, Community Resilience, Newcomers & Community Assembly, Democracy - Sociocracy, Leadership, Decision Making and Management",A sharp tool for examining your way of decision making method.,,15-planting,https://drive.google.com/file/d/1ozyrzWo0dbV79xcsFPQ4nB3RsHBYFlt3/view?usp=sharing
12,Five Tools to Help Groups Thrive,Melanie Rios,Care for Community,"Tools & Case Study, Communal Life, Experimentalism, Soft Skills and Heart-work, Crisis and Conflicts, Motivation, Community Resilience",How difficult it is to run a community is no a secret. Useful obsevation of the common challenges will spare some conflicts.,,12-compass,https://www.ic.org/five-tools-to-help-groups-thrive/
13,"Four Steps to a Stronger Community by Aharon Ariel Lavi and Meredith Levick, eJewishPhilanthropy",Meredith Levick and Aharon Ariel Lavi,Care for Community,"Mission and Pioneering, Intentional Community, Experimentalism, Communitarianism, Alliance and Unity, Network","If make it simple, history tells what made communities stand strong. Read the basic conclusions fron the leaders of Hakhel.",,15-planting,https://ejewishphilanthropy.com/four-steps-to-a-stronger-community/
14,From Group to Community,Dr. Sara Shadmi-Wortman,Care for Community,"Research, Intentional Community, Communitarianism","Once you want to reveal this magical process of community building, you need a clear language for it. Here is a useful way to get a grip on it.",,15-planting,https://drive.google.com/open?id=186ATttGUUgb9xI0jmf1OsT1t5KPQLUs-
15,Grassroots Activism Starts at Home,Dan Hines,Care for Community,"Tools & Case Study, Communal Life, Environmentalism and Sustainability, Experimentalism, Self-Reflection, Motivation, Intentional Community, Community Resilience",Where is your personal mission touching the communal mission? It's all about crystalizing it. This is a beautiful perspective to take with you.,,12-compass,https://www.ic.org/grassroots-activism-starts-at-home/
16,"Green and Resilient Neighborhoods: Portland, Oregon and Beyond",Jan Spencer,Care for Community,"Tools & Case Study, Cohousing, Experimentalism, Communal Life, Environmentalism and Sustainability",Social and ecological can and should go hand in hand.,,13-hand_arch,https://www.ic.org/green-and-resilient-neighborhoods-portland-oregon-and-beyond/
