post_id,title,external_url
"83125","Detroit October 2021: Part of the Whole",""
"83108","Hakhel Newsletter October 2021",""
"83082","Noach: Finding Our Rest, Building Our Ark, by Rabbi Robin Damsky",""
"83030","Bereishit: Revisioning our Relationship to Creation, by Natan Margalit",""
"82958","V'zot HaBracha: Flourishing in the Shmita Year, by Elyssa Hurwitz",""
"82910","Abramson Vegan Breadmaker Challah",""
"82888","Ha’azinu: God Calls on the Earth to Hear God’s Words, by Amalia Haas",""
"82745","Vayelech: Release Yourselves, The Shmita Year Has Arrived, by Miriam Midlarsky Lichtenfeld",""
"82702","Nitzavim: The Great Equalizer, by Sarah Zell Young",""
"82692","Beginning a new chapter, together",""
"82650","Hakhel Newsletter September 2021",""
"82294","An Ending, and Two Beginnings (7 of 7)",""
"82283","Ki Tavo: Remembering History, by Ruth Messinger",""
"82238","Why does shmita matter? (6 of 7)",""
"82232","Ki Teitzei: Letting the Mother Go, by Aharon Ariel Lavi",""
"82186","Israel (5 of 7)",""
"82174","Shoftim: Why Do We Need Judges and Police? By Michael J. Broyde",""
"82127","Climate at a tipping point: What do we do? (4 of 7)",""
"82118","Re’eh: Seeing the Unseen, By Devorah Brous",""
"82063","Does Jewish tradition support my politics? (3 of 7)",""
"82014","Hakhel Newsletter July 2021",""
"81987","Ekev: Nature Imitates Humanity, by Yehudis Fishman",""
"81954","Some thoughts for funders (2 of 7)",""
"81939","Va’etchanan: Strengthen Your Spiritual Health, by Akiva Gersh",""
"81890","Leadership and failure (1 of 7)",""
"81858","Devarim: Zion will be redeemed through justice: what Shmita teaches us about Tisha B’Av and the promise of Devarim, by Rabbi David Seidenberg",""
"81778","Stepping down as CEO; Hazon merger",""
"81488","Matot-Masei: The Land is Our Mother, by Rabbi Sam Feinsmith",""
"81422","Pinchas: Of Names and Land, by Ilana Stein",""
"81343","Balak: A Right-Sizing Blessing, by Fred Scherlinder Dobb",""
"81222","Chukat: Child Sacrifice and Shmita, by Rabbi Gila Caine",""
"81186","Parshat Korach: The Taker, by Hannah Elovitz",""
"81137","Shlach: Moving Forward with Faith, by Bruce Spierer",""
"81028","Behaalotecha: Until Miryam Was Brought Back, by Dr. Gregory Mobley",""
"81102","Getting down to bedrock",""
"81059","Naso: Disciplining the Green Eyed Monster, by Dr. Susan Eisenstein",""
"80970","Bamidbar: Grow, Grow, by Dr. Susan Eisenstein",""
"80961","Shmita & Parshat Behar Bechukotai 5781",""
"80652","Behar-Bechukotai: Letting the Land Rest, by Rabbi Yonatan Neril",""
"80649","Emor: Holidays For The Haves – And The Have-Nots, by Dr. Jeremy Benstein",""
"80644","Acharei-Kedoshim: Love is a Clean Slate, by Anna Dubey",""
"80767","Different Jewish narratives in relation to place",""
"80587","Tazria-Metzora: Seedtime, by Sue Salinger",""
"80543","Earth Day as a secular chag",""
"80515","Shemini: Respecting the Sanctity of Life, by Rabbi Miriam Midlarsky Lichtenfeld",""
"80296","Tzav: Hiddur Mitzvah - Are My Hands Clean? by Shoshana Gugenheim Kedem",""
"80216","The Economy, Krugman, Healthcare, Pesach – and Power, Ethics & Ecology in Late Jewish Antiquity",""
"80173","Hazon Detroit: Food Rescue Update",""
"80127","Blessing for a Wounded Earth",""
"80115","Vayikra: Call Them In, by Rabbi Gila Caine",""
"79709","Food and Farm Advocacy: Recommended Reading",""
"80058","Vayakel-Pekudei: Work on Your Connection by Eli Weinbach",""
"80032","Ki Tisa: Believe in Equality and Leave the REST to G-d by Dvir Cahana",""
"79928","Purim: Truths Revealed Over The Past Year by Melissa Hoffman",""
"79862","Terumah: Good Neighbors by Judry Subar",""
"79844","Rosh Chodesh Adar, and a preview of the Shmita Prizes",""
"79812","Mishpatim: We All Live Downstream by Adriane Leveen",""
"79706","A Call to Action for Rabbis and Spiritual Leaders From Hazon's Detroit Rabbi, Nate DeGroot",""
"79697","Yitro: The Operating Manual by Deirdre Gabbay",""
"79660","Beshalach: Redemption Song by Rabbi Isaiah Rothstein",""
"79648","Thoughts on this Tu B'Shvat",""
"79569","Food Rescue Hero: Darraugh Collins",""
"79541","Bo: Hyssop - The Paintbrush of Liberation, by Rabbi David Seidenberg",""
"79098","Light In The Darkness",""
"79091","Vaera: Our Plagues and Our Plans by Ann Hait and Rabbi Gabe Greenberg",""
"79051","Shemot: Talking with God by SooJi Min-Maranda",""
"79042","Take action for a just and climate-smart food system",""
"79005","Vayechi: Brotherly Love by Eli Weinbach",""
"78953","Vayigash: We Need Emotional Shmita Now by Rabbi Shoshana Friedman",""
"78899","Miketz: Run Wild by Judry Subar",""
"78844","Vayeshev: Entitlement and Creation by Hannah Elovitz",""
"78856","Darkness, and light – from the United Nations",""
"78786","Food Rescue Hero: April Roe Agosta",""
"78742","Vayishlach: Rename and Renew by Rabbi Joshua Ratner",""
"78736","Hazon Detroit: Tragic Hope & Meaningful Action",""
"78640","Vayetze: The Meaning of Seven by Aharon Ariel Lavi",""
"78615","Light, and the amplitude of life",""
"78570","Food Rescue Hero: Minister Antonio",""
"78510","Toldot: What Will We Eat in the Seventh Year? Shmita, Lack, and Abundance by Justin Goldstein",""
"78459","Hakhel Spotlight: D I S T A N C E – A 9th Street Project",""
"78389","Chayei Sarah: What does it mean to “own” land – and why is it important? by Nigel Savage",""
"78349","Vayeirah: The Shaping of the Land by Eliezer Weinbach",""
"78306","Lech-Lecha: Environmental Refugees by Rabbi Nina Beth Cardin",""
"78270","Noah: In Search of Balance by Hannah Henza",""
"78247","September 9th, 2029",""
"78224","Bereishit: The Sabbatical Paradigm by Jeremy Benstein",""
