Post ID,Resource Title,Author,Lead Text,Pondering Text,Tag(s),Section(s),File URL,Featured Image
"69356","Loneliness: The Existential Jewish Problem","ELI Talk Rabbi Marc Katz","<p>How can we make our communities nourish our broader needs of its members and become a force in tackling lonliness?</p>
","<p>Ask your community members about lonely moment they have sensed within the community. Ask them to share it, and offer ideas for gestures which could according to them minimize that feeling. Write it down and share with all the community. Try do the same with the children.</p>
","Community Resilience, Loneliness, Wellbeing","Care for Community, Work with People","https://www.sefaria.org/sheets/42387","http://hazon.org/wp-content/uploads/2019/03/26-snail.jpg",
"69355","I Am Here; Hear Me Bark: Comedy, Disability, and the Inclusive Synagogue","Eli Talk Pamela Schuller","<p>Inclusivity and acceptance are part of the living spirit of any Jewish community. This video is worth a thousand words on the topic.</p>
","","Building Trust, Wellbeing","Care for Community, Work with People","https://www.sefaria.org/sheets/42300","http://hazon.org/wp-content/uploads/2019/03/10-hands_circle.jpg",
"69354","Honoring the Conversation: Turning a Neighborhood into a Community in Intown Atlanta","Stephen Wing","<p>Is a true story, believe it or not. People can really change reality by voicing ideas in a heartful way. You can do it too.</p>
","<p>Tell yourself about a conflict you experienced in the past. Write down some ideas you could have used for a better outcome. Share with other members and ask for feedback.</p>
","Building Trust, Communal Life, Communication, Decision Making and Management, Democracy - Sociocracy, Ecosystem, Motivation, Newcomers & Community Assembly, Soft Skills and Heart-work","Care for Community, Work with People","https://www.ic.org/honoring-the-conversation-turning-a-neighborhood-into-a-community-in-intown-atlanta/","http://hazon.org/wp-content/uploads/2019/03/16-soil.jpg",
"69353","The right model of leadership","Simon Sinek | WOBI","<p>After all, without trust it is not going to work. Listening to this speaker, from a different field, is an interesting way to open real questions. Do we know how to create and nourish a trusting enviroment?</p>
","<p>Ask yourself: Am I trustworthy? In what sense? Who do I expect to trust me? Why?</p>
","Building Trust, Motivation","Work with People","https://www.youtube.com/watch?v=BsqUUuY621g&feature=youtu.be","http://hazon.org/wp-content/uploads/2019/03/15-planting.jpg",
"69352","Makom?s Community in Mitzpe Ramon","MAKOM","<p>Have you thought about it: The link between parenting and community life? Take a look!</p>
","<p>Ask yourself- What are the parenting challenges you face in your daily life? Ask your fellows what are they struggling with. Imagine what could you and your community gain from sharing, processing and learning together parenting tools&#8230;.</p>
","Community Plan, Community Resilience","Work with People","http://makompioneers.org.il/post/20","http://hazon.org/wp-content/uploads/2019/03/13-hand_arch.jpg",
"69351","How to get from diversity to inclusion","Dolly Chugh","<p>Dolly Chugh shares with us a useful perspective regarding warming up the room for the sake of better team working.</p>
","","Soft Skills and Heart-work","Work with People","https://ideas.ted.com/how-do-you-get-from-diversity-to-inclusion-ask-these-4-questions-about-your-meetings/","http://hazon.org/wp-content/uploads/2019/03/8-marble_tree.jpg",
"69350","Compassion and the true meaning of Empathy","Joan Halifax","<p>One of the strongest tools ever is compassion. Watch this powerful talk, it is more than worth you time.</p>
","","Building Trust, Crisis and Conflicts, Loneliness, Motivation, Soft Skills and Heart-work, Wellbeing","Work with People","https://www.ted.com/talks/joan_halifax","http://hazon.org/wp-content/uploads/2019/03/8-marble_tree.jpg",
"69349","The Welfare State: Is the Jewish Approach to Poverty Individual or Communal?","Richard Friedman","<p>This piece explores the integral connection between social justice, welfare and community.</p>
","<p>Ask your board members: in what sense we apply already to these values and where do we still have a way to go. Good luck!</p>
","Alliance and Unity, Ethics, Jewish Spirit, Judaism and Abundance","Care for Community, Connect via Judaism, Work with Financial Resources","https://www.sefaria.org/sheets/11537","http://hazon.org/wp-content/uploads/2019/03/9-marble_cows.jpg",
"69348","Sample Community Budget","","<p>Either you are a beginner or an experienced treasurer, good to get some clarity when it comes to budgeting.</p>
","","Fundraising, Income-Sharing, Tools & Case Study","Work with Financial Resources","https://drive.google.com/file/d/1aSLbv006fOGZLbTEgpP-SD5e639EVCVy/view?usp=sharing","http://hazon.org/wp-content/uploads/2019/03/4-cashbox.jpg",
"69347","Participatory Budgeting in an Income-Sharing Community","Adder Oaks","<p>Money has never been an easy topic. So how do you work with it? This is an inspiring one.</p>
","","Co-Housing and Shared Income, Egalitarianism, Experimentalism, Tools & Case Study","Work with Financial Resources","https://www.ic.org/participatory-budgeting-in-an-income-sharing-community/","http://hazon.org/wp-content/uploads/2019/03/4-cashbox.jpg",
"69346","Jewish Fundraising","Aharon Ariel Lavi","<p>A different take on money and Judaism. Where can Jewish spirit become a powerful inspiration in your fundraising journey? Read this piece.</p>
","","Ethics, Fundraising, Judaism and Abundance, Tools & Case Study","Work with Financial Resources","https://drive.google.com/file/d/1V2ux8TxxogaThW1UTLyMGZGkkNkvsGGX/view?usp=sharing","http://hazon.org/wp-content/uploads/2019/03/4-cashbox.jpg",
"69345","Giver and Receiver","Aharon Ariel Lavi","<p>The big game of give &#038; take never really ends. This source will provide you with an inspirational insight on the topic.</p>
","","Judaism and Abundance","Work with Financial Resources","https://drive.google.com/file/d/0B3DoVVvogAkgT1BlYjUtR2RSZ1F6YklFNDFsTS16YXkwWHdN/view?usp=sharing","http://hazon.org/wp-content/uploads/2019/03/4-cashbox.jpg",
"69344","Fundraising Presentation","Beni Gur","<p>A lot to learn when it comes to fundraising. This is a good step to begin with!</p>
","","Decision Making and Management, Fundraising, Tools & Case Study","Work with Financial Resources","https://drive.google.com/file/d/1iQBYrRat9puQH1Wa89_fLg5b9BMafTM_/view?usp=sharing","http://hazon.org/wp-content/uploads/2019/03/4-cashbox.jpg",
