Post ID,Resource Title,Author,Organization,Length,Description,File URL,Featured Image
"86702","Recycling Toolkit","","Hazon","","<p>Recycling is the process of redirecting materials that would otherwise become waste and turning them into new products. It allows you to see the tangible impact your actions have on the environment. You should feel proud of the amount of material you’ve diverted from the landfill!</p>
<p>Reduce, reuse, recycle! In this saying, order is critical. Try to reduce and reuse your waste before recycling. While recycling is sometimes the best option available, it should be the last resort. Despite the challenges of recycling as a waste diversion method, it is an important sustainability tool when done properly.</p>
<p>Hazon’s Seal of Sustainability’s Recycling toolkit uses Jewish framing to show you step-by-step how to recycle and how to set up a recycling program in your community.</p>
","https://drive.google.com/file/d/1JJVtQaDDUnRODGfhoU9OMTPI1H0ZD6Fv/view","http://hazon.org/wp-content/uploads/2017/07/reuse-and-recycle.png"
"86645","Faith is Green","Hazon and EarthX","Hazon","6hrs","<p style="font-weight: 400;">Hazon partnered with <a href="https://earthx.org/" data-saferedirecturl="https://www.google.com/url?q=https://earthx.org/&amp;source=gmail&amp;ust=1631736466494000&amp;usg=AFQjCNFyo_odxdp96xbvypKThYqgVzKuew">EarthX</a> to produce episodes on Jewish environmentalism for the <em>Faith is Green</em> series on <a href="https://earthxtv.com/" data-saferedirecturl="https://www.google.com/url?q=https://earthxtv.com/&amp;source=gmail&amp;ust=1631736466494000&amp;usg=AFQjCNGxvUjknNnL6AIvAY_4HaRQssCYEQ">EarthxTV</a>. This brand new original series details how we can all strive to create a more environmentally sustainable world through observance of Jewish values such as respect, fairness, responsibility, and community.</p>
<p style="font-weight: 400;">Episodes were available for free on <a href="https://earthxtv.com/" data-saferedirecturl="https://www.google.com/url?q=https://earthxtv.com/&amp;source=gmail&amp;ust=1631736466494000&amp;usg=AFQjCNGxvUjknNnL6AIvAY_4HaRQssCYEQ">EarthxTV</a> for a year. The shows are currently unavailable due to international media agreements. Please check back in the future; we will reactivate the links as soon as the shows are available again.</p>
","","http://hazon.org/wp-content/uploads/2021/04/GOD_IS_GREEN_KEYART.jpeg"
"84958","Ice Block on the Seder Table","","","","<p>From the Jewish Climate Network:</p>
<p>We are asking our community to place an ice block beside the Seder plate and open up a conversation about climate change this year, while linking it to the fundamental themes of Pesach.</p>
<p>The ice block represents the rapidly melting ice caps and sheets throughout the world caused by human<br />
activity. As the ice block shvitzes on our Seder table, we are reminded that time isrunning out for action. It<br />
becomes a physical prompt to ask questions, much like the other Seder table objects prompt questions.</p>
<p>To support these questions the JCN has created a printable Ice Block Challenge guide that can be<br />
incorporated into Seder night.</p>
","http://hazon.org/wp-content/uploads/2022/04/JCN-Ice-Block-Resource-1.pdf","http://hazon.org/wp-content/uploads/2022/04/ice-block-seder.png"
"83689","Tu B'Shvat Haggadah","","Hazon","","<p><span style="font-weight: 400;">The Hazon Tu B’Shvat Haggadah offer thoughts and ideas to help you celebrate Tu B’Shvat in your home or community. The texts, questions, activities, and suggestions can serve as guides for viewing Tu B’Shvat through fresh eyes and recontextualizing traditions.</span></p>
","","http://hazon.org/wp-content/uploads/2019/12/2020_tubshvat_haggadah_cover_thumbnail.jpg"
"83673","Updated Shmita Sourcebook","","","","<p>The Hazon Shmita Sourcebook presents a guided exploration of the history, concepts, and practices of Shmita, from debt forgiveness to agricultural rest, economic adjustment to charitable giving. The updated sourcebook explores texts and commentaries that build the framework of Shmita within the biblical and rabbinic tradition, as well as contemporary voices that speak to Shmita as it relates to our modern world.</p>
","","http://hazon.org/wp-content/uploads/2021/11/Screen-Shot-2021-11-02-at-11.35.29-AM.png"
"83617","Blessing Our Food Waste","","","","<p>Through the practice of a food waste ritual, we can find deep lessons in how we gather, cook, and scrap food. We visually express those lessons into a “visual blessing” using actual food scraps and stones or other found natural objects. Then, we craft and recite a spoken blessing. Together, this helps us rethink food waste in our homes and communities.</p>
","http://hazon.org/wp-content/uploads/2021/11/Blessing-Our-Food-Waste-PDF.pdf","http://hazon.org/wp-content/uploads/2021/11/food-waste-ritual.png"
"83405","Climate Action Shabbat Guide","","","","<p>This Guide is designed to be an interesting educational resource and discussion stimulator as well as a practical set of tips and tools for you to adopt. The goal is for you to more closely align your Shabbat practices with your sustainability and Jewish values.</p>
","","http://hazon.org/wp-content/uploads/2021/10/climate-action-shabbat-guide.jpeg"
"83440","Local Lulav","","","","<p>A Sukkot resource packet with everything you need to shake sustainable, local lulavim. Filled with relevant educational materials, practical shaking and assembly instructions, and accessible spiritual and environmental insights. Created for the Metro Detroit community.</p>
","","http://hazon.org/wp-content/uploads/2021/09/local-lulav.png"
"80157","Teva Tunes","","Teva","","<p>Teva Tunes is the official Teva CD. Free download and lyrics are available.</p>
","","http://hazon.org/wp-content/uploads/2013/07/TevaTunesCover1.jpg"
"80156","Guess that Smell","","Teva","","<p>The smell test game is a way to open yourself up to the world of scents. Do you remember a time when you smelled something and it brought you back to another place? It is taught in our tradition that the sense of smell was the least changed after we left the Garden of Eden. What is a smell that reminds you of home? What is a smell that you reminds you of a Jewish holiday?</p>
","http://hazon.org/wp-content/uploads/2016/05/Teva-Tabling-Guess-that-Smell.pdf","http://hazon.org/wp-content/uploads/2016/05/smelling.jpg"
"80155","Seed Necklaces","","Teva","","<p>Life has the vitality to continue on and on &#8211; even with just a cotton ball, a plastic bag, and a seed &#8211; the plant will grow into a small wearable garden. Seed necklaces are a very simple activity to do outside or in a classroom. In a week or so, participants will be able to watch their seeds sprout and grow. The seeds can then either by planted or fed to animals in the garden.</p>
","http://hazon.org/wp-content/uploads/2016/05/Teva-Tabling-Seed-Necklaces.pdf","http://hazon.org/wp-content/uploads/2016/05/seed-necklace.jpg"
"80154","Seed Balls","","Teva","","<p>Green the world through guerilla gardening! As partners in creation we can bring more beauty and life into the world by seeding areas with more wild flowers. We have inherited a world full of beauty and we know that there are places that could use more wildlife. Through making seed balls we can take small steps toward that more colorful future.</p>
","http://hazon.org/wp-content/uploads/2016/05/Teva-Tabling-Seed-Balls.pdf","http://hazon.org/wp-content/uploads/2016/05/seedball.jpg"
"80153","Decomposition","","Teva","","<p>What can return to the earth quickly and what will stick around for hundreds of years? This game will challenge participants to think critically about the trash they produce, what happens when they throw things ?away? and how the earth plays a role in this process.</p>
","http://hazon.org/wp-content/uploads/2016/05/Teva-Tabling-Decomposition.pdf","http://hazon.org/wp-content/uploads/2016/05/garbage-dump-truck-landfill.jpg"
"80152","Pickling 101","","Teva","","<p>There are many options to preserve each season&#8217;s harvest, including canning, vinegar pickling, drying, blanching and freezing. This particular activity teaches lacto-fermentation pickling &#8211; an easy, fun and extremely health-friendly method of food preservation. Participants will take home a jar of their own and in a few days will be able to eat their own pickles!</p>
","http://hazon.org/wp-content/uploads/2016/08/Teva-In-a-Box-Pickling-101-Final.pdf","http://hazon.org/wp-content/uploads/2016/05/pickling-101.jpg"
"80151","Microgreens","","Teva","","<p>Microgreens are mini versions of regular vegetables. The shoots are harvested at a young age, before they grow into fully matured plants. They have a wonderful flavor and are richer in nutrition than their larger counterparts. Best of all, microgreens are fun and easy to grow!</p>
","http://hazon.org/wp-content/uploads/2016/08/Teva-In-a-Box-Microgreens-2.pdf","http://hazon.org/wp-content/uploads/2016/05/microgreens-soil-spoon.jpg"
"80150","Paper Making","","Teva","","<p>As we learn from our tradition, we have a responsibility to care for the trees we have and to plan trees for the future. Recycled papermaking is a way of making new paper without needing to harvest more trees.</p>
","http://hazon.org/wp-content/uploads/2016/08/Teva-In-a-Box-Paper-Making-2.pdf","http://hazon.org/wp-content/uploads/2016/05/paper-making.jpg"
"80149","Eco Spa Balm Making","","Teva","","<p>Our tradition teaches that Shmirat HaGuf (care of our bodies) is important so that we can do good work in the world. To love ourselves we need to take care of our mind, body, and spirit. Using natural products with simple earth-based ingredients is a way of taking care of our bodies and gifting to others.</p>
","http://hazon.org/wp-content/uploads/2016/08/Teva-In-a-Box-Eco-Spa-Balm-Making-2.pdf","http://hazon.org/wp-content/uploads/2016/05/eco-spa-balm-making.jpg"
"80148","Leaf Rubbing & Collage Art","","Teva","","<p>Nature provides beautiful materials which we can create art with. Together we will create lasting art by making leaf rubbings and leaf art. Know that each leaf is different and beauty can be found in each and every leaf. In our Amidah prayer, we give thanks for the miracles that are with us every day.</p>
","http://hazon.org/wp-content/uploads/2016/05/Teva-Tabling-Leaf-Rubbing-and-Collage-Art-1.pdf","http://hazon.org/wp-content/uploads/2016/05/leaf-art.jpg"
"80147","Betzalel's Workshop","","Teva","","<p>Betzalel&#8217;s Workshop involves creating and working with ritual objects from local, organic, ethically sourced, and recycled materials, participants will learn both the centrality of environmental responsibility to Jewish life, as well as a sense of ownership and pride over their participation in Jewish ritual. We feel that, by creating the basic object of a ritual, with all its flaws, character, and uniqueness, children are drawn closer to ritual. By creating an alternative to mass-produced, store-bought Judaica, we create an avenue towards creative, participatory Judaism.</p>
","https://issuu.com/hazon/docs/betzalel_s_workshop_published_2019_","http://hazon.org/wp-content/uploads/2019/04/betzalels_workshop_wood.jpg"
"80146","Pipe Cleaner Animals","","Teva","","<p>In the Garden of Eden, Adam named all the creatures in the garden and looked into their souls, basing their names on their essence. Here in a small way we have the opportunity to create and name pipe cleaner creatures. There is amazing diversity of life on the planet. What animals do you interact with and what are their needs?</p>
","http://hazon.org/wp-content/uploads/2016/05/Teva-Tabling-Pipe-Cleaner-Animals.pdf","http://hazon.org/wp-content/uploads/2016/05/pipecleaner-frog.jpg"
"80145","Veggie Prints Postcards","","Teva","","<p>Instead of buying stamps made of plastic or styrofoam, use the unique and natural patterns found in nature to create beautiful art to send to friends and family. If this activity is being run in close proximity to a Jewish holiday, postcards can be framed specifically for these occasions. For example, use oranges, apricots and figs around Tu B&#8217;Shvat, use apples for Rosh HaShanah, and use a lulav and etrog after Sukkot.</p>
","http://hazon.org/wp-content/uploads/2016/05/Teva-Tabling-Veggie-Prints-Postcards.pdf","http://hazon.org/wp-content/uploads/2016/05/veggie-print.jpg"
"80144","Birdfeeder","","Teva","","<p>In Judaism, treating animals with respect and kindness is very important. Some of our most important biblical heroes, like Jacob and Moses, were shepherds who treated their animals with love and care. Rebecca was known for her significant kindness to animals. Use a combination of recycled and natural materials to make a take-home bird feeder for your local feathered friends!</p>
","https://hazon.org/wp-content/uploads/2016/05/Teva-Tabling-Birdfeeder.pdf","http://hazon.org/wp-content/uploads/2016/05/birdfeeder.jpg"
