post_id,title,external_url
"80157","Teva Tunes",""
"80156","Guess that Smell","http://hazon.org/wp-content/uploads/2016/05/Teva-Tabling-Guess-that-Smell.pdf"
"80155","Seed Necklaces","http://hazon.org/wp-content/uploads/2016/05/Teva-Tabling-Seed-Necklaces.pdf"
"80154","Seed Balls","http://hazon.org/wp-content/uploads/2016/05/Teva-Tabling-Seed-Balls.pdf"
"80153","Decomposition","http://hazon.org/wp-content/uploads/2016/05/Teva-Tabling-Decomposition.pdf"
"80152","Pickling 101","http://hazon.org/wp-content/uploads/2016/08/Teva-In-a-Box-Pickling-101-Final.pdf"
"80151","Microgreens","http://hazon.org/wp-content/uploads/2016/08/Teva-In-a-Box-Microgreens-2.pdf"
"80150","Paper Making","http://hazon.org/wp-content/uploads/2016/08/Teva-In-a-Box-Paper-Making-2.pdf"
"80149","Eco Spa Balm Making","http://hazon.org/wp-content/uploads/2016/08/Teva-In-a-Box-Eco-Spa-Balm-Making-2.pdf"
"80148","Leaf Rubbing & Collage Art","http://hazon.org/wp-content/uploads/2016/05/Teva-Tabling-Leaf-Rubbing-and-Collage-Art-1.pdf"
"80147","Betzalel's Workshop","https://issuu.com/hazon/docs/betzalel_s_workshop_published_2019_"
"80146","Pipe Cleaner Animals","http://hazon.org/wp-content/uploads/2016/05/Teva-Tabling-Pipe-Cleaner-Animals.pdf"
"80145","Veggie Prints Postcards","http://hazon.org/wp-content/uploads/2016/05/Teva-Tabling-Veggie-Prints-Postcards.pdf"
"80144","Birdfeeder","https://hazon.org/wp-content/uploads/2016/05/Teva-Tabling-Birdfeeder.pdf"
"80143","Havdalah Sachets","https://hazon.org/wp-content/uploads/2016/05/Teva-Tabling-Havdalah-Sachets.pdf"
"80037","RECYCLING CRAYONS! Running a Crayon Collection to Educate, Recycle/Upcycle Crayons","https://drive.google.com/file/d/1y5yfz0p0bbE_z572gxz50GO0wI6ap0S7/view?usp=sharing"
"76931","Judaism and Food Waste Source Sheet","https://drive.google.com/file/d/1l405wDokq9z6X38NgRexkr2Ei-mG2sd0/view?ts=5efb8791"
"76457","Industrial Animal Agriculture and Climate Change - A Story Source Sheet","https://hazon.org/wp-content/uploads/2020/06/Industrial-animal-ag-and-climate-change-a-STORY-source-sheet.pdf"
"75666","Setting a Conscious Table - four questions to help you prepare a Passover Seder","https://hazon.org/resource/setting-a-conscious-table-four-questions-to-help-you-prepare-a-passover-seder/"
"75564","Food and Climate Movie List","https://drive.google.com/file/d/1jFZ-Y5q_gEW9rtcUnCQiKpxzxHBSRfvE/view?usp=sharing"
"75551","Tie-Dye and Tekhelet","https://drive.google.com/open?id=1QolUn2aZsZAcFIQO6SVltVGCDdTMXdnL"
"75550","The Joys of Sukkot","https://drive.google.com/open?id=1o45CY6oW08Qkk4xCl3A7Q_KU8wUTwm_j"
"75549","Tasting the Torah, Torah as a Food Memoir of the Jewish People","https://drive.google.com/open?id=18a6JzhOagsn63mM3T2heozFrQrbDUwgL"
"75548","Story of Self","https://drive.google.com/open?id=17RzGiUe1tBAFZhnSJUF9B5VR_7h4UW94"
"75547","Sukkot on the Farm in 20 mins","https://drive.google.com/open?id=1eOWrNV-RxQHP7HaHJUdtkMf8j5bGFVWa"
"75546","Behavioral Management in an Outdoor Setting","https://drive.google.com/open?id=1jKHJk-z4unsbHRDmwNp2UwUKzSfdsZ3w"
"75545","A Hanukkah Dilemma: Dairy Making, Judith and the Dairy Industry","https://drive.google.com/open?id=1LUhzCA_KggfGqssEjzffC7fMjsZPd5VF"
"75544","Exploring the Water Cycle and Hebrew Holidays","https://drive.google.com/open?id=1yHQPgBo_th20kU35eNZ2dA8EGg4Q5ubo"
"75543","Breaking Bread Together","https://drive.google.com/open?id=1k2xkEo0YWEB7qWdBjHI8DgUOeiedoxaD"
"75542","Let's Eat! Why Do We Eat Together?","https://drive.google.com/open?id=1cvKtLVQeZ4Sytm-ANc5VPDUnieey1vuV"
"75541","Pasture Politics: Exploring the Tragedy of the Common","https://drive.google.com/open?id=1dYCKDfzFti2-VNuLem9bDGY4J8O-Y5Jn"
"75540","Sephirot Ha'Omer: Oracle Cards","https://drive.google.com/open?id=1J4kYH1UymSfHBVU5xeaBJVhAVWKYfzwS"
"75539","Exploring Do it Yourself Judaism: Crafting Hand Dipped Beeswax Shabbat Candles","https://drive.google.com/open?id=10771X3iIVk7abKQA9OKaNqdBpTyaaBLt"
"75538","Ruach: Torah of the Wind","https://drive.google.com/open?id=1gjILK7ZAbdHysg_XCoDnRJmzNfC_nEz7"
"75537","Tu B'shvat Outdoor Adventure","https://drive.google.com/open?id=1jDgXwfAG8aWTRO9HOjU_TZKAWD0E6CxQ"
"75536","Jewish Food for Thought: Caring for Pollinators","https://drive.google.com/a/hazon.org/file/d/1FCzSBgZDvwIYFz3w-6q7MFQSQ3dhKA_3/view?usp=sharing"
"75535","dTHS Stands in Solidarity with the Global Climate Strike","https://drive.google.com/open?id=1P__GVmYTmoVQ91HOIOWJK-DwOsB4DlZd"
"75534","Mikveh: Jewish Ritual Immersion in Living Waters","https://drive.google.com/open?id=1iSrgfuhBdHNLpYmseZBwcgzc_YLwDMO5"
"75533","Perek Shirah In the Woods: Discovering Songs","https://drive.google.com/open?id=15jRr4n_s9e9adbmt_aHOjBH6V4sniIIz"
"75532","Rosh Hashana Symbolism Through Food","https://drive.google.com/open?id=1Ae24LhtjPHHDqGV_M4wEkALyFxJRM6fl"
"75531","Making Grape Juice","https://drive.google.com/open?id=1y3Q5rDFn9IWU4XTtnQOt3So4htgxkUi6"
"75530","Tiyul Jr at JKids Afterschool","https://drive.google.com/open?id=1qLaVMEPHzlvffCE_0RT8b5H73JGpfB8t"
"75529","ZMAN KODESH ON THE FARM","https://drive.google.com/open?id=1hjB_k-Z_f2uG1Bvz_ifziUJI3_oQx6_a"
"75528","Hakarat Hatov","https://drive.google.com/open?id=1docL2Spivl89L-iiT2guDzxAsfx3N2N9"
"75527","Nonviolent Communication with Young Children","https://drive.google.com/open?id=13dpt3uk2sYPo7kUUKDecs7YysQ1b9UAU"
"75526","Meditative Kabbalat Shabbat on the Farm","https://drive.google.com/open?id=1r3OtcEimiCxqHEzo-GyQwnrxpYoAikHF"
"75525","WORMS!","https://drive.google.com/open?id=1ai-PDgJk3FZoEKgkqeOG1wa3s5AlCMsu"
"75524","Home Experience: Elderberry Syrup Buffet","https://drive.google.com/open?id=1MuYtruaWBQZd6kozP6W7HUNXsdOsn4mr"
"75523","CSA Program Write Up","https://drive.google.com/open?id=1F0Zt7-HTXHVoukHW3o6Ibude3YtArHIE"
"75522","Intro to Privilege and Oppression","https://drive.google.com/open?id=1a9DpFMhQkt-kCBFDzy2wY5ewd1ZzrNqt"
"75521","Bringing the Book Outdoors: The Shema","https://drive.google.com/open?id=180IKw18FfI3qS4wdV9bZIDum0ZTPcUbK"
"75520","Shalom Institute Toddler Family Camp: Sukkot Style!","https://drive.google.com/open?id=1I4IBoJyRNbd7m6IWNu8deHOEjLuebSYf"
"75519","Climate Change Time Machine All Camp Program","https://drive.google.com/open?id=13cRe3AU6423K1vE_aRVJI1ahY8ESSC1Y"
"75518","Where Does Your Food Come From?","https://drive.google.com/open?id=18dm1cHAF8_q28NJ4Sobv1GzL69iR7CIB"
"75517","Eco-Kosher: Innovation in Jewish Tradition through an Environmental Lens","https://drive.google.com/open?id=1cRiQCGggNze3RAz4G7ByQRJTwPiI20nx"
"75516","It?s All About Perspective: What Kind of Spy Are You?","https://drive.google.com/open?id=1r4PV1I50hAWZ4oexjy5kBGv29_HbW7uw"
"75515","Milkweed and Monarchs","https://drive.google.com/open?id=1FWuJw39aaJ1rcWARE7q95Q61ChpDi4Cx"
"75514","Tiyul Adventure Camp?s Israel Day at Pearlstone","https://drive.google.com/open?id=1WKK3Sdv-35eIvKjnhpb91xXtfpBPjfFb"
"75513","Passover on the Farm","https://drive.google.com/open?id=1RjmHdJjzaJZTrDdVHgZ5on448aSh_Ay7"
"75512","CIT Teen Leadership Institute Spring Retreat","https://drive.google.com/open?id=1OIM5HrnVVoc8WsAlctq_vL2arg_Ob1n8"
"75511","Judaism and Immigration Justice - What the Book of Ruth has to Teach","https://drive.google.com/open?id=10Vksp9I55pZGXQnx9E7Zbj_Z7NaT0q0L"
"75510","Jewish Medicinall Herb Learning: Flower Essences","https://drive.google.com/open?id=1rjvvEaN_Kp8L-WD5QGiJYXV6CpfY_DTA"
"75509","Jewish Journey Walk","https://drive.google.com/open?id=1PJr1Ysytr8jTIeQQgQNik8OjBBPmjIyu"
"75508","Soil Safari - Exploring the Subterra Universe","https://drive.google.com/open?id=1MyWtyYo6e7e0z8IXdsIJv3vpDGvBzGfn"
"75507","Topsy Turvy Bus","https://drive.google.com/open?id=1MFKDWzU1UzNkPXe03AJrmRJstnnAGmHF"
"75506","Garden Shabbat","https://drive.google.com/open?id=1H8AtMH0_2nX9ZYxuWtt9yD9bQtHpIatQ"
"75505","The First Cheese","https://drive.google.com/open?id=1g9-cOOrLYzGH74YBXeYf2nDd6aYwdJTg"
