post_id,title,external_url
"80147","Betzalel's Workshop","https://issuu.com/hazon/docs/betzalel_s_workshop_published_2019_"
"76457","Industrial Animal Agriculture and Climate Change - A Story Source Sheet","https://hazon.org/wp-content/uploads/2020/06/Industrial-animal-ag-and-climate-change-a-STORY-source-sheet.pdf"
"80143","Havdalah Sachets","https://hazon.org/wp-content/uploads/2016/05/Teva-Tabling-Havdalah-Sachets.pdf"
"80144","Birdfeeder","https://hazon.org/wp-content/uploads/2016/05/Teva-Tabling-Birdfeeder.pdf"
"75666","Setting a Conscious Table - four questions to help you prepare a Passover Seder","https://hazon.org/resource/setting-a-conscious-table-four-questions-to-help-you-prepare-a-passover-seder/"
"72758","Todah-Giving: Garlic Gratitude","https://drive.google.com/open?id=1YLu-V54IUOEm7QbS5YYOFH0SCVUO-e5S"
"75544","Exploring the Water Cycle and Hebrew Holidays","https://drive.google.com/open?id=1yHQPgBo_th20kU35eNZ2dA8EGg4Q5ubo"
"75531","Making Grape Juice","https://drive.google.com/open?id=1y3Q5rDFn9IWU4XTtnQOt3So4htgxkUi6"
"75504","Nature Olympics","https://drive.google.com/open?id=1xsutBw8NXJuOBYf6vV6-Uh3MUU4u4u2o"
"72756","Our Soulful Flame","https://drive.google.com/open?id=1wUgWzxJTUzx-BxwrO0IV9wrPK0gYa-Y1"
"72714","Rosh Chodesh Av: Devastation and Redemption - Rosh Chodesh Women's gathering for the month of Av","https://drive.google.com/open?id=1WotJ4e4hT9SvN1Wr2Ek2zvx7R9EwQ-jP"
"75514","Tiyul Adventure Camp?s Israel Day at Pearlstone","https://drive.google.com/open?id=1WKK3Sdv-35eIvKjnhpb91xXtfpBPjfFb"
"75503","Post-Pesach Wild Edibles Hike","https://drive.google.com/open?id=1V0Ic49LAXvOuQmNFjS_5ZhO6TxMWvDrC"
"72735","Turn, Turn, Turn: A Jewish Calendar Garden Mosaic","https://drive.google.com/open?id=1st7_JNMwPCcCBCmV-P5M89TlxuuJaDjn"
"72737","Peace Be the Feathers","https://drive.google.com/open?id=1RWlhO-Ncsz7oj8wnJOIssUECZvdj2Giq"
"75510","Jewish Medicinall Herb Learning: Flower Essences","https://drive.google.com/open?id=1rjvvEaN_Kp8L-WD5QGiJYXV6CpfY_DTA"
"75513","Passover on the Farm","https://drive.google.com/open?id=1RjmHdJjzaJZTrDdVHgZ5on448aSh_Ay7"
"75516","It?s All About Perspective: What Kind of Spy Are You?","https://drive.google.com/open?id=1r4PV1I50hAWZ4oexjy5kBGv29_HbW7uw"
"75526","Meditative Kabbalat Shabbat on the Farm","https://drive.google.com/open?id=1r3OtcEimiCxqHEzo-GyQwnrxpYoAikHF"
"75551","Tie-Dye and Tekhelet","https://drive.google.com/open?id=1QolUn2aZsZAcFIQO6SVltVGCDdTMXdnL"
"75530","Tiyul Jr at JKids Afterschool","https://drive.google.com/open?id=1qLaVMEPHzlvffCE_0RT8b5H73JGpfB8t"
"75509","Jewish Journey Walk","https://drive.google.com/open?id=1PJr1Ysytr8jTIeQQgQNik8OjBBPmjIyu"
"72747","Torah Theater: Ancestral Wisdom in the Wilderness","https://drive.google.com/open?id=1p1tXn5hNOz2wCYQD4hl5GQ7HVaPMdk20"
"75535","dTHS Stands in Solidarity with the Global Climate Strike","https://drive.google.com/open?id=1P__GVmYTmoVQ91HOIOWJK-DwOsB4DlZd"
"75512","CIT Teen Leadership Institute Spring Retreat","https://drive.google.com/open?id=1OIM5HrnVVoc8WsAlctq_vL2arg_Ob1n8"
"75550","The Joys of Sukkot","https://drive.google.com/open?id=1o45CY6oW08Qkk4xCl3A7Q_KU8wUTwm_j"
"75508","Soil Safari - Exploring the Subterra Universe","https://drive.google.com/open?id=1MyWtyYo6e7e0z8IXdsIJv3vpDGvBzGfn"
"75524","Home Experience: Elderberry Syrup Buffet","https://drive.google.com/open?id=1MuYtruaWBQZd6kozP6W7HUNXsdOsn4mr"
"75507","Topsy Turvy Bus","https://drive.google.com/open?id=1MFKDWzU1UzNkPXe03AJrmRJstnnAGmHF"
"75545","A Hanukkah Dilemma: Dairy Making, Judith and the Dairy Industry","https://drive.google.com/open?id=1LUhzCA_KggfGqssEjzffC7fMjsZPd5VF"
"75543","Breaking Bread Together","https://drive.google.com/open?id=1k2xkEo0YWEB7qWdBjHI8DgUOeiedoxaD"
"75546","Behavioral Management in an Outdoor Setting","https://drive.google.com/open?id=1jKHJk-z4unsbHRDmwNp2UwUKzSfdsZ3w"
"75537","Tu B'shvat Outdoor Adventure","https://drive.google.com/open?id=1jDgXwfAG8aWTRO9HOjU_TZKAWD0E6CxQ"
"72717","Rosh Hashanah Honeybees","https://drive.google.com/open?id=1JBL38l-NRRDx3v_gVl3bgFaeEim4-MSG"
"75540","Sephirot Ha'Omer: Oracle Cards","https://drive.google.com/open?id=1J4kYH1UymSfHBVU5xeaBJVhAVWKYfzwS"
"72697","Farmer Michael's Wagon Garden","https://drive.google.com/open?id=1IwP9_gwLM3KtKR0imRpFN-SV-EsHVTIS"
"75534","Mikveh: Jewish Ritual Immersion in Living Waters","https://drive.google.com/open?id=1iSrgfuhBdHNLpYmseZBwcgzc_YLwDMO5"
"72684","Bring the Light In: Make your own Chanukah Candles","https://drive.google.com/open?id=1iKcnWDjDFBveK3PD4LqYMe5x60WIygHC"
"75520","Shalom Institute Toddler Family Camp: Sukkot Style!","https://drive.google.com/open?id=1I4IBoJyRNbd7m6IWNu8deHOEjLuebSYf"
"72713","Beyond Horseradish: Exploring Maror","https://drive.google.com/open?id=1hSWwy63kmzsmrdU_6igB0UhwJ2P4pV8T"
"75529","ZMAN KODESH ON THE FARM","https://drive.google.com/open?id=1hjB_k-Z_f2uG1Bvz_ifziUJI3_oQx6_a"
"75501","DIY Yad Whittling","https://drive.google.com/open?id=1hikbCFBjhHMSdws3MXs3LT2SrzyLjaIt"
"72763","Beginnings: Exploring the beginning and connections between the plant cycle and Torah","https://drive.google.com/open?id=1ha3kvyK7Io9qKNkLukvTgXMmF217cFlk"
"75506","Garden Shabbat","https://drive.google.com/open?id=1H8AtMH0_2nX9ZYxuWtt9yD9bQtHpIatQ"
"75502","Sweet as Honey","https://drive.google.com/open?id=1GWeeDWCUuC9_OT9AoiEvoGYBbp2Rp43S"
"75538","Ruach: Torah of the Wind","https://drive.google.com/open?id=1gjILK7ZAbdHysg_XCoDnRJmzNfC_nEz7"
"75505","The First Cheese","https://drive.google.com/open?id=1g9-cOOrLYzGH74YBXeYf2nDd6aYwdJTg"
"75515","Milkweed and Monarchs","https://drive.google.com/open?id=1FWuJw39aaJ1rcWARE7q95Q61ChpDi4Cx"
"75523","CSA Program Write Up","https://drive.google.com/open?id=1F0Zt7-HTXHVoukHW3o6Ibude3YtArHIE"
"75547","Sukkot on the Farm in 20 mins","https://drive.google.com/open?id=1eOWrNV-RxQHP7HaHJUdtkMf8j5bGFVWa"
"72686","Clearing Out the Old to Make Room for the New: A Passover Tradition","https://drive.google.com/open?id=1eopX3IRh9uXOS-FPyk8cZTccXzPPcvlu"
"75541","Pasture Politics: Exploring the Tragedy of the Common","https://drive.google.com/open?id=1dYCKDfzFti2-VNuLem9bDGY4J8O-Y5Jn"
"75528","Hakarat Hatov","https://drive.google.com/open?id=1docL2Spivl89L-iiT2guDzxAsfx3N2N9"
"75542","Let's Eat! Why Do We Eat Together?","https://drive.google.com/open?id=1cvKtLVQeZ4Sytm-ANc5VPDUnieey1vuV"
"75517","Eco-Kosher: Innovation in Jewish Tradition through an Environmental Lens","https://drive.google.com/open?id=1cRiQCGggNze3RAz4G7ByQRJTwPiI20nx"
"75525","WORMS!","https://drive.google.com/open?id=1ai-PDgJk3FZoEKgkqeOG1wa3s5AlCMsu"
"75532","Rosh Hashana Symbolism Through Food","https://drive.google.com/open?id=1Ae24LhtjPHHDqGV_M4wEkALyFxJRM6fl"
"75522","Intro to Privilege and Oppression","https://drive.google.com/open?id=1a9DpFMhQkt-kCBFDzy2wY5ewd1ZzrNqt"
"75518","Where Does Your Food Come From?","https://drive.google.com/open?id=18dm1cHAF8_q28NJ4Sobv1GzL69iR7CIB"
"75549","Tasting the Torah, Torah as a Food Memoir of the Jewish People","https://drive.google.com/open?id=18a6JzhOagsn63mM3T2heozFrQrbDUwgL"
"75521","Bringing the Book Outdoors: The Shema","https://drive.google.com/open?id=180IKw18FfI3qS4wdV9bZIDum0ZTPcUbK"
"75548","Story of Self","https://drive.google.com/open?id=17RzGiUe1tBAFZhnSJUF9B5VR_7h4UW94"
"72701","Purim Party: An Eden Village All-Camp Program","https://drive.google.com/open?id=16YIp0WEOGE8e2bIDB2XNoRgymFjgFvhD"
"75533","Perek Shirah In the Woods: Discovering Songs","https://drive.google.com/open?id=15jRr4n_s9e9adbmt_aHOjBH6V4sniIIz"
"72752","Ba'al Taaschit Heros","https://drive.google.com/open?id=13ELnCOYrZmzp09hdlQ60oElLNCkasJ5p"
"75527","Nonviolent Communication with Young Children","https://drive.google.com/open?id=13dpt3uk2sYPo7kUUKDecs7YysQ1b9UAU"
"75519","Climate Change Time Machine All Camp Program","https://drive.google.com/open?id=13cRe3AU6423K1vE_aRVJI1ahY8ESSC1Y"
"72705","Etz Chaim: An Exploration","https://drive.google.com/open?id=125wenRKT7a5d3VbHeoBpSnXpvz9LUwfV"
"72767","Sacred Time and Space: A Stone's Text Application","https://drive.google.com/open?id=11Vuz6W5k3Qxcbk2us-hxTP7guWvqnjAE"
"75511","Judaism and Immigration Justice - What the Book of Ruth has to Teach","https://drive.google.com/open?id=10Vksp9I55pZGXQnx9E7Zbj_Z7NaT0q0L"
"75539","Exploring Do it Yourself Judaism: Crafting Hand Dipped Beeswax Shabbat Candles","https://drive.google.com/open?id=10771X3iIVk7abKQA9OKaNqdBpTyaaBLt"
"72753","Worms: An  Exploration of Earthworms","https://drive.google.com/open?id=0B6cd_dNzHkjWUmhCZHQ1OWRsVDQ"
"72728","Privilege and Oppression in Food System; Food Systems and Food Justice in the American Food System","https://drive.google.com/open?id=0B_vZPnseZ61TVUFrdjQ4bEc4NUk"
"72690","Natural Sofer: Torah Art Explorah","https://drive.google.com/open?id=0B_vZPnseZ61TN19wODl3X3JaaTQ"
"80037","RECYCLING CRAYONS! Running a Crayon Collection to Educate, Recycle/Upcycle Crayons","https://drive.google.com/file/d/1y5yfz0p0bbE_z572gxz50GO0wI6ap0S7/view?usp=sharing"
"72770","Alef Elul: Jewish New Year for Animals","https://drive.google.com/file/d/1T4mLMwXxwc2gqpM2mK-8tLgcq6YrqHUT/view"
"72764","Inclusivity: an Exploratory Conversation for JOFEE Organizations","https://drive.google.com/file/d/1OafMwXS_z5y-s2w2g-nQooWcV13tDt_u/view"
"76931","Judaism and Food Waste Source Sheet","https://drive.google.com/file/d/1l405wDokq9z6X38NgRexkr2Ei-mG2sd0/view?ts=5efb8791"
"72757","An Exploration of Jewish Time and Space","https://drive.google.com/file/d/1K74Qse6NbSxBFCjVia0RHwvNunpnYWu1/view"
"75564","Food and Climate Movie List","https://drive.google.com/file/d/1jFZ-Y5q_gEW9rtcUnCQiKpxzxHBSRfvE/view?usp=sharing"
"72768","Oneness: All Camp Evening Activity","https://drive.google.com/file/d/1Gmv6ZPSHbxFATt9m4j8A6QhqHxOibJfs/view"
"72762","Day of Awe-some: A Rosh Hashanah Family Program","https://drive.google.com/file/d/0B6cd_dNzHkjWYW5xdEdDcGdFd2M/view"
"72740","Bringing The Stones' into the 21st Century","https://drive.google.com/file/d/0B6cd_dNzHkjWYnJSODg0eE8tcWs/view"
"72709","Shmita with Acorns","https://drive.google.com/file/d/0B6cd_dNzHkjWWDFITk9wREljSFU/view?resourcekey=0-KvJXk-y9p8n9lsT5d4r9oQ"
"72722","TEVA Bingo","https://drive.google.com/file/d/0B6cd_dNzHkjWVFpCb2ZtLVZxQ00/view?resourcekey=0-llCiHGhrUFwhKEeQA30Nww"
"72761","Early Childhood Learns about composting!","https://drive.google.com/file/d/0B6cd_dNzHkjWSjlWRVdyWGRhdlE/view?resourcekey=0-KPSoSuS19MoDMRcMdl2kmg"
"72771","Young Adult Tu B'Shvat Seder","https://drive.google.com/file/d/0B6cd_dNzHkjWQVlLN21rb0RZbDA/view?resourcekey=0-ReaR4dlTeS5wVXWOVxym5A"
"72765","Food Systems and Jewish Values","https://drive.google.com/file/d/0B_vZPnseZ61TQTFTWTVzTnRqNkE/view?resourcekey=0-A_Y0tZJMvVh8rsrTAr5j3w"
"72772","Throwing Stones or Throwing Flowers: Exploring Our Relationship with the Public Domain","https://drive.google.com/file/d/0B_vZPnseZ61TLUV0Q2pQY216QmM/view?resourcekey=0-lcp-NmY7FjN8wrXLhZfLjg"
"72703","Taking Root","https://drive.google.com/a/hazon.org/file/d/1zbsv7Qp7TFA9DNx5InIMLjrRof5CZZDl/view?usp=sharing"
"72732","Moon Qweens: Eim/Mother","https://drive.google.com/a/hazon.org/file/d/1Z4sLd-YSexFNS2vAdlgETcmRs1BaDUGa/view?usp=sharing"
"72704","Pedagogy in Power","https://drive.google.com/a/hazon.org/file/d/1Wbx2iOfq87uPZmdKiomhU0eC4UZY5Y8I/view?usp=sharing"
"72733","Bento Boxes and Jewish Food Blessings","https://drive.google.com/a/hazon.org/file/d/1uyhuDWnFWfgmMBOxfwqRi3z7kH2YmgfR/view?usp=sharing"
"72760","A Sukkot Mitzvah! Welcoming Bug Friends into the Sukkah","https://drive.google.com/a/hazon.org/file/d/1U7H1H2Whli9MNW6cgdw_V5cqlgZlnF_u/view?usp=sharing"
"72711","Ancient Garden Medicinal Herbs","https://drive.google.com/a/hazon.org/file/d/1qqeby_q8oNXT8Dfb49lGppkeVi1yA6J9/view?usp=sharing"
"72742","Peah Forward","https://drive.google.com/a/hazon.org/file/d/1ORjaf-7SZZ7w1--4gh6l26OCugFY3mVV/view?usp=sharing"
"72727","Sukkot Harvest Festival DC","https://drive.google.com/a/hazon.org/file/d/1O3YdZjEno3F97rSEFgDBVP-dAwdE2RAZ/view?usp=sharing"
"72729","Wild and Wonderful Worms","https://drive.google.com/a/hazon.org/file/d/1O1K3fgECJEwn1Cazkw22L1hSXC1fzshb/view?usp=sharing"
"72769","Degel - What we stand for","https://drive.google.com/a/hazon.org/file/d/1Nxq5HLhnmn3F0Ip0hwVMDN_56LXfgHcm/view?usp=sharing"
"72773","Fire Building - Even if its Raining","https://drive.google.com/a/hazon.org/file/d/1nPwQ0WfwN9-_TyJu0dl0-97YKhUF3RE3/view?usp=sharing"
"72708","Make-Your-Own-Gelt: Chocolate-making from Scratch","https://drive.google.com/a/hazon.org/file/d/1NljT_L-KFMa9xeDQ3e0IlunRkGsFFP4B/view?usp=sharing"
"72710","We are Shepherds like our Fathers Before Us (Meet the Goats)","https://drive.google.com/a/hazon.org/file/d/1NgJumA8WwseaqZskQ6BApsmXEO1L7TRG/view?usp=sharing"
"72721","Pickle Clowns","https://drive.google.com/a/hazon.org/file/d/1NbwXLAwiheq0XMlDf2okNBHVUpdfwgig/view?usp=sharing"
"72738","An Alternative Tisha B'Av Experience - King Solomon and the Bee","https://drive.google.com/a/hazon.org/file/d/1N7-f7bKAIp6lNhQUQds1LB_C83xJLDv0/view?usp=sharing"
"72685","What They Breathe Out, We Breathe In: Photosynthesis, Respiration, and Jewish Theology","https://drive.google.com/a/hazon.org/file/d/1MMiuI7NOc6mmyyx9VrkHbRqFPIffpsUv/view?usp=sharing"
"72741","Gratitude: God, Heschel, and Neruda","https://drive.google.com/a/hazon.org/file/d/1MeRjIxbhFE2w59nW0reKLnSK7hvYFcXx/view?usp=sharing"
"72748","Shabbat: Earth-Based Technology for Young Adults in Silicon Valley","https://drive.google.com/a/hazon.org/file/d/1LYvAFEzFb-EDZqPuGWUOP6wpWm4s8mBp/view?usp=sharing"
"72720","License to Grill - Nosh:pitality","https://drive.google.com/a/hazon.org/file/d/1LXhAYb_z_I6ge3PRLOXdlv3GT6lVTR-_/view?usp=sharing"
"72774","Weaving Community","https://drive.google.com/a/hazon.org/file/d/1LVEb1f9jbtGHMw0tkOyob5SlGr5YlTrn/view?usp=sharing"
"72759","Seed Stories","https://drive.google.com/a/hazon.org/file/d/1LTbxSOclo0OGHpeO5QBJjb5O0T29FpHf/view?usp=sharing"
"72734","Tu B'Shvat Family Nature Hike","https://drive.google.com/a/hazon.org/file/d/1LFyo5fyfmPjc6516fButefnEU5L5nu9o/view?usp=sharing"
"72693","Farm to Friday Nosh:pitality Shabbat","https://drive.google.com/a/hazon.org/file/d/1Lfca86p3ogwGZtbBkvv5bRaWL27a8VfX/view?usp=sharing"
"72724","Holy Compost! Sacred cycles of rest and work","https://drive.google.com/a/hazon.org/file/d/1KLrqC0pG7I22n748Yy6gQjr6OAnVT1gl/view?usp=sharing"
"72696","Naamah and the Plants","https://drive.google.com/a/hazon.org/file/d/1KJuiqwhsSPDlUplROx6K4ltzVnkEBO7P/view?usp=sharing"
"72750","Farm Infusions: Eco-spa","https://drive.google.com/a/hazon.org/file/d/1KDfFUjGLh9PQuAC9mub_Q5WDK71lpmWe/view?usp=sharing"
"72736","Havdallah garden training workshop for early childhood educators","https://drive.google.com/a/hazon.org/file/d/1KB4PJ3wXiCiTcVugJA9zqCeH2i1vkx_Q/view?usp=sharing"
"72730","Pickling and Fermentation Workshop for Families","https://drive.google.com/a/hazon.org/file/d/1Jr3-QH2yyplKbCwAUlsFq08tMOIBXK0r/view?usp=sharing"
"72699","Shofar Stalk: Wandering to Freedom","https://drive.google.com/a/hazon.org/file/d/1HPqc8Io2lRyPZhnEXj9y7yardkV2E02B/view?usp=sharing"
"72691","Celebrating Jewish Foodways: Cultural Preservation through Agriculture and Cuisines of the Diaspora","https://drive.google.com/a/hazon.org/file/d/1hkXqusftQ9PLh6zvy6se3-2eKgHHzt2H/view?usp=sharing"
"75536","Jewish Food for Thought: Caring for Pollinators","https://drive.google.com/a/hazon.org/file/d/1FCzSBgZDvwIYFz3w-6q7MFQSQ3dhKA_3/view?usp=sharing"
"72754","Shrinking Our Waste:Solar-Powered Shrinky Dinks","https://drive.google.com/a/hazon.org/file/d/1enRh7Gi_sitEeTG2yK7ul9lXrHCUHZm8/view?usp=sharing"
"72716","Bitter Waiting and Sweet Reflection: A Rewarding Exercise in Mindfulness - 'Crafting a new you: served with homemade apple and honey bitters and a twist of intention.'","https://drive.google.com/a/hazon.org/file/d/13zoUynYJ1RqICFPZNl_LZqx5FMaqQ6Jx/view?usp=sharing"
"72723","Topsy Turvy Bus","https://drive.google.com/a/hazon.org/file/d/0B6cd_dNzHkjWZzRMNWJyTDdMMm8/view?usp=sharing"
"72688","Righteous Rotting","https://drive.google.com/a/hazon.org/file/d/0B6cd_dNzHkjWZWs2SGE2UmpuUlU/view?usp=sharing"
"72775","Divine Dyeing: How to harness the holiness of color through natural dyeing","https://drive.google.com/a/hazon.org/file/d/0B6cd_dNzHkjWZWFianFOc0RiSGc/view?usp=sharing"
"72687","What is Jewish About Cheese? Cheese and butter making workshop","https://drive.google.com/a/hazon.org/file/d/0B6cd_dNzHkjWX3ZZY2xOOC1xTHc/view?usp=sharing"
"72755","Food Justice Shabbat Dinner","https://drive.google.com/a/hazon.org/file/d/0B6cd_dNzHkjWWUNUS2FiZXZUeGM/view?usp=sharing"
"72719","Stone Wall","https://drive.google.com/a/hazon.org/file/d/0B6cd_dNzHkjWVlhUcGZiQmhQYTg/view?usp=sharing"
"72706","Shabbat, Melachot, and Challah-cover making","https://drive.google.com/a/hazon.org/file/d/0B6cd_dNzHkjWTmY2RjdsQ21Nc00/view?usp=sharing"
"72689","Philly Farm Crew Text Study","https://drive.google.com/a/hazon.org/file/d/0B6cd_dNzHkjWT3g2dEF4Y1hINUk/view?usp=sharing"
"72751","Wilderness Torah's Passover in the Desert Second-Night Seder Youth Skit: The Four Children Collaborative Performance - Art & Storytelling Around the Fire","https://drive.google.com/a/hazon.org/file/d/0B6cd_dNzHkjWT21lVnhMZkxKU00/view?usp=sharing"
"72712","Jewish Food Justice Around the Farm","https://drive.google.com/a/hazon.org/file/d/0B6cd_dNzHkjWRmdFV2QxaDFHeXM/view?usp=sharing"
"72743","Pickling and Food Justice","https://drive.google.com/a/hazon.org/file/d/0B6cd_dNzHkjWNGFsWFZ0NGVWRms/view?usp=sharing"
"72744","Staff Training Sessions on Group Management, Questioning Strategies, and Blending Jewish and Scientific Learning","https://drive.google.com/a/hazon.org/file/d/0B6cd_dNzHkjWMFdETGZhNkJrVUE/view?usp=sharing"
"72694","Tu B'Shvat Youth Seders","https://drive.google.com/a/hazon.org/file/d/0B6cd_dNzHkjWMDA5X1VERUVLZDg/view?usp=sharing"
"72746","The ECO Passover connection","https://drive.google.com/a/hazon.org/file/d/0B6cd_dNzHkjWd2MwN2VISmxab1U/view?usp=sharing"
"72683","Meditations in the Desert","https://drive.google.com/a/hazon.org/file/d/0B6cd_dNzHkjWb2NQbmE5VVVRSVE/view?usp=sharing"
"72695","Becoming Shomrei Adamah","https://drive.google.com/a/hazon.org/file/d/0B6cd_dNzHkjWaUoxaUxib1Y4ZWc/view?usp=sharing"
"72725","Tu B'Shvat Seder for JCC Staff","https://drive.google.com/a/hazon.org/file/d/0B6cd_dNzHkjWalMtTy0zOUZzU00/view?usp=sharing"
"72731","Tu B'Shvat Seder","https://drive.google.com/a/hazon.org/file/d/0B6cd_dNzHkjWa0QtYU5RQXJ3OEU/view?usp=sharing"
"72749","Hiking Through the Sefirot","https://drive.google.com/a/hazon.org/file/d/0B_vZPnseZ61TZ3JOSTFSLV8yWm8/view?usp=sharing"
"72700","Saving Creation One Hoshanah at a Time: An alternative Hoshanah Rabbah Ritual","https://drive.google.com/a/hazon.org/file/d/0B_vZPnseZ61TVDdEVlJTaXYxbU0/view?usp=sharing"
"72715","Matzah Making","https://drive.google.com/a/hazon.org/file/d/0B_vZPnseZ61TT255bm5QQ3AyUkE/view?usp=sharing"
"72739","Havdallah Candle Making","https://drive.google.com/a/hazon.org/file/d/0B_vZPnseZ61TdV9sRVdUdkNSVzA/view?usp=sharing"
"80152","Pickling 101","http://hazon.org/wp-content/uploads/2016/08/Teva-In-a-Box-Pickling-101-Final.pdf"
"80150","Paper Making","http://hazon.org/wp-content/uploads/2016/08/Teva-In-a-Box-Paper-Making-2.pdf"
"80151","Microgreens","http://hazon.org/wp-content/uploads/2016/08/Teva-In-a-Box-Microgreens-2.pdf"
"80149","Eco Spa Balm Making","http://hazon.org/wp-content/uploads/2016/08/Teva-In-a-Box-Eco-Spa-Balm-Making-2.pdf"
"80145","Veggie Prints Postcards","http://hazon.org/wp-content/uploads/2016/05/Teva-Tabling-Veggie-Prints-Postcards.pdf"
"80155","Seed Necklaces","http://hazon.org/wp-content/uploads/2016/05/Teva-Tabling-Seed-Necklaces.pdf"
"80154","Seed Balls","http://hazon.org/wp-content/uploads/2016/05/Teva-Tabling-Seed-Balls.pdf"
"80146","Pipe Cleaner Animals","http://hazon.org/wp-content/uploads/2016/05/Teva-Tabling-Pipe-Cleaner-Animals.pdf"
"80148","Leaf Rubbing & Collage Art","http://hazon.org/wp-content/uploads/2016/05/Teva-Tabling-Leaf-Rubbing-and-Collage-Art-1.pdf"
"80156","Guess that Smell","http://hazon.org/wp-content/uploads/2016/05/Teva-Tabling-Guess-that-Smell.pdf"
"80153","Decomposition","http://hazon.org/wp-content/uploads/2016/05/Teva-Tabling-Decomposition.pdf"
"72707","From the Earth, Back to the Earth: Natural Building with Cob",""
"72718","Mindfulness Nature Walk",""
"72726","Jewish Rainmakers",""
"80157","Teva Tunes",""
"72745","The Three Sisters in Kehilla: The Power of Teamwork",""
"72776","Sukkot, the Jewish Earth Day",""
"73289","Green Kiddush Guide",""
"73313","We Are The Weather Discussion Guide for Jewish Communities",""
"73353","Fit to Eat",""
"73354","Food for Thought",""
"73358","Min Ha’Aretz: Making Meaning from Our Food",""
"73359","Setting the Table",""
"73361","Home for Dinner",""
"73365","Gan Nashim",""
"73368","Eating Animals",""
"73370","Shmita Sourcebook",""
"73372","Shabbat Ha’aretz",""
"73373","Shmita Resource Library",""
"83405","Climate Action Shabbat Guide",""
"83420","Greening Chanukah Guide",""
"83440","Local Lulav",""
"72692","Understanding Pollinators",""
"72698","Lag b'Omer Fire and Forest Festival",""
"72702","Shmita Wild Edibles Cards",""
