Post ID,Resource Title,Author,Organization,Length,Tag(s),Format(s),Age(s),Category(ies),File URL,Featured Image,Description
"86702","Recycling Toolkit","","Hazon","","Adult learning, community","","","Environmental Justice, Sustainability","https://drive.google.com/file/d/1JJVtQaDDUnRODGfhoU9OMTPI1H0ZD6Fv/view","http://hazon.org/wp-content/uploads/2017/07/reuse-and-recycle.png","<p>Recycling is the process of redirecting materials that would otherwise become waste and turning them into new products. It allows you to see the tangible impact your actions have on the environment. You should feel proud of the amount of material you’ve diverted from the landfill!</p>
<p>Reduce, reuse, recycle! In this saying, order is critical. Try to reduce and reuse your waste before recycling. While recycling is sometimes the best option available, it should be the last resort. Despite the challenges of recycling as a waste diversion method, it is an important sustainability tool when done properly.</p>
<p>Hazon’s Seal of Sustainability’s Recycling toolkit uses Jewish framing to show you step-by-step how to recycle and how to set up a recycling program in your community.</p>
"
"86645","Faith is Green","Hazon and EarthX","Hazon","6hrs","","Video","Adults, High School, Young Adult","Environmental Justice, Food & Climate, Science learning","","http://hazon.org/wp-content/uploads/2021/04/GOD_IS_GREEN_KEYART.jpeg","<p style="font-weight: 400;">Hazon partnered with <a href="https://earthx.org/" data-saferedirecturl="https://www.google.com/url?q=https://earthx.org/&amp;source=gmail&amp;ust=1631736466494000&amp;usg=AFQjCNFyo_odxdp96xbvypKThYqgVzKuew">EarthX</a> to produce episodes on Jewish environmentalism for the <em>Faith is Green</em> series on <a href="https://earthxtv.com/" data-saferedirecturl="https://www.google.com/url?q=https://earthxtv.com/&amp;source=gmail&amp;ust=1631736466494000&amp;usg=AFQjCNGxvUjknNnL6AIvAY_4HaRQssCYEQ">EarthxTV</a>. This brand new original series details how we can all strive to create a more environmentally sustainable world through observance of Jewish values such as respect, fairness, responsibility, and community.</p>
<p style="font-weight: 400;">Episodes were available for free on <a href="https://earthxtv.com/" data-saferedirecturl="https://www.google.com/url?q=https://earthxtv.com/&amp;source=gmail&amp;ust=1631736466494000&amp;usg=AFQjCNGxvUjknNnL6AIvAY_4HaRQssCYEQ">EarthxTV</a> for a year. The shows are currently unavailable due to international media agreements. Please check back in the future; we will reactivate the links as soon as the shows are available again.</p>
"
"84958","Ice Block on the Seder Table","","","","","","Adults, B'nai Mitzvah, Families, Teens","Food & Climate, Passover, Ritual-Making","http://hazon.org/wp-content/uploads/2022/04/JCN-Ice-Block-Resource-1.pdf","http://hazon.org/wp-content/uploads/2022/04/ice-block-seder.png","<p>From the Jewish Climate Network:</p>
<p>We are asking our community to place an ice block beside the Seder plate and open up a conversation about climate change this year, while linking it to the fundamental themes of Pesach.</p>
<p>The ice block represents the rapidly melting ice caps and sheets throughout the world caused by human<br />
activity. As the ice block shvitzes on our Seder table, we are reminded that time isrunning out for action. It<br />
becomes a physical prompt to ask questions, much like the other Seder table objects prompt questions.</p>
<p>To support these questions the JCN has created a printable Ice Block Challenge guide that can be<br />
incorporated into Seder night.</p>
"
"83689","Tu B'Shvat Haggadah","","Hazon","","","","Adults, B'nai Mitzvah, Families, Teens, Young Adults","Hazon Publications, Jewish Agricultural Traditions, Jewish Food traditions, Tu B'Shvat","","http://hazon.org/wp-content/uploads/2019/12/2020_tubshvat_haggadah_cover_thumbnail.jpg","<p><span style="font-weight: 400;">The Hazon Tu B’Shvat Haggadah offer thoughts and ideas to help you celebrate Tu B’Shvat in your home or community. The texts, questions, activities, and suggestions can serve as guides for viewing Tu B’Shvat through fresh eyes and recontextualizing traditions.</span></p>
"
"83673","Updated Shmita Sourcebook","","","","","","Adults, B'nai Mitzvah, High School, Young Adults","Environmental Justice, Food, Food Systems & Food Justice, Hazon Publications, Jewish Agricultural Traditions, Social Justice, Sustainability","","http://hazon.org/wp-content/uploads/2021/11/Screen-Shot-2021-11-02-at-11.35.29-AM.png","<p>The Hazon Shmita Sourcebook presents a guided exploration of the history, concepts, and practices of Shmita, from debt forgiveness to agricultural rest, economic adjustment to charitable giving. The updated sourcebook explores texts and commentaries that build the framework of Shmita within the biblical and rabbinic tradition, as well as contemporary voices that speak to Shmita as it relates to our modern world.</p>
"
"83617","Blessing Our Food Waste","","","","","","Adults, B'nai Mitzvah, Families, Teens, Young Adult, Youth","Food, Food Systems & Food Justice, Food waste, Jewish Food traditions, Nature Exploration, Sustainability","http://hazon.org/wp-content/uploads/2021/11/Blessing-Our-Food-Waste-PDF.pdf","http://hazon.org/wp-content/uploads/2021/11/food-waste-ritual.png","<p>Through the practice of a food waste ritual, we can find deep lessons in how we gather, cook, and scrap food. We visually express those lessons into a “visual blessing” using actual food scraps and stones or other found natural objects. Then, we craft and recite a spoken blessing. Together, this helps us rethink food waste in our homes and communities.</p>
"
"83405","Climate Action Shabbat Guide","","","","","","Adults, B'nai Mitzvah, High School, Middle School, Young Adults","Environmental Justice, Hazon Publications, Shabbat and Holidays, Social Justice","","http://hazon.org/wp-content/uploads/2021/10/climate-action-shabbat-guide.jpeg","<p>This Guide is designed to be an interesting educational resource and discussion stimulator as well as a practical set of tips and tools for you to adopt. The goal is for you to more closely align your Shabbat practices with your sustainability and Jewish values.</p>
"
"83440","Local Lulav","","","","","","Adults, High School, Middle School, Teens","Environmental Justice, Hazon Publications, Jewish Agricultural Traditions, Jewish Ritual, Nature and Outdoors, Nature Exploration, Sukkot","","http://hazon.org/wp-content/uploads/2021/09/local-lulav.png","<p>A Sukkot resource packet with everything you need to shake sustainable, local lulavim. Filled with relevant educational materials, practical shaking and assembly instructions, and accessible spiritual and environmental insights. Created for the Metro Detroit community.</p>
"
"80157","Teva Tunes","","Teva","","music, Teva","","Elementary, Middle School","Kids and Youth Activities, Kids and Youth Activities","","http://hazon.org/wp-content/uploads/2013/07/TevaTunesCover1.jpg","<p>Teva Tunes is the official Teva CD. Free download and lyrics are available.</p>
"
